QRG;CALL;LOC;RST;RX IN;KM;DEG;RX BY;REM;DATE
144.428;DO0JT;JN67JT;529;JO60MM;302;184;DG0EW;2x12  El. Kreuzyagi;2024-01-10
144.435;DB0LBV;JO61EH;439;JO51XL;34;123;DH0HQN;;2024-03-25
144.444;DB0FGB;JO50WB;539;JO60MM;97;239;DG0EW;2x12 El. Kreuzyagi;2024-03-23
144.45;DM0HVL;JO62KI;539;JO60MM;204;357;DG0EW;2x12 El. Kreuzyagi;2024-01-09
144.466;OZ4UHF;JO75LD;;JO64RC;151;39;DL9GHT;QRT;2023-09-11
144.483;OZ1FYR;JO45QU;529;JO64RC;325;308;DL9GHT;;2023-09-11
144.483;OZ1FYR;JO45QU;529;JO64RC;325;308;DL9GHT;;2023-09-11
432.404;DB0THE;JO51EL;419;JO61UA;238;284;DL1VPL;25mW;2023-12-19
432.416;PI7CIS;JO22DC;;JO61UA;661;284;DL1VPL;Not QRV since March 23 sri  (Info PA0C);2023-05-30
432.422;OM0MUB;JN99EH;539;JO61UA;383;118;DL1VPL;CW / PI4;2023-08-10
432.425;DB0MMO;JN49RV;419;JO52GJ;288;196;DJ3AK;19 El. Yagi;2023-08-11
432.434;DB0LBV;JO61EH;;JO51XL;34;123;DH0HQN;QRT (confirmed by DH8TOM) ;2024-03-25
432.443;OH2UHF;KP20WW;429;JO61UA;1333;30;DL1VPL;;2023-09-07
432.444;DB0FGB;JO50WB;529;JO52GJ;276;160;DJ3AK;19 El. Yagi;2024-04-14
432.45;DM0HVL;JO62KI;529;JO52GJ;158;91;DJ3AK;19 El. Yagi;2023-09-24
432.475;DB0XY;JO51EU;539;JO60MM;238;310;DG0EW;23 El. Yagi;2023-10-16
432.481;LA8UHF;JO59FB;539;JO61UA;918;348;DL1VPL;;2023-09-05
432.483;SR1TOP;JO83AQ;579;JO61UA;336;27;DL1VPL;;2023-09-05
1296.845;DB0LBV;JO61EH;;JO51XL;34;123;DH0HQN;QRT (confirmed by DH8TOM);2024-03-25
1296.85;DM0UB;JO62KK;529;JO60MM;213;357;DG0EW;67 El. Yagi;2024-01-09
1296.89;OK0EKL;JO60LJ;599;JO60MM;15;203;DG0EW;67 El. Yagi;2023-09-25
1296.89;OK0EKL;JO60LJ;558;JO70BG;84;280;OK1IVE;SUPER 10EL YAGI;2023-09-27
1296.89;OK0EKL;JO60LJ;459;JO51XL;139;149;DH0HQN;14ele Yagi, LNA +44dB, QRM local (IM/commercial interference);2024-03-22
1296.91;DB0XY;JO51EU;529;JO60MM;238;310;DG0EW;67 El. Yagi;2024-01-09
1296.92;DB0VC;JO54IF;419;JO52GJ;204;3;DJ3AK;;2024-04-10
2320.81;OK0EA;JO70UP;579;JO60MK;190;82;DG0EW;Doppelquad;2024-03-21
2320.832;DB0FGB;JO50WB;529;JO60MM;97;239;DG0EW;67 Element Yagi;2024-03-22
2320.845;DB0LBV;JO61EH;;JO51XL;34;123;DH0HQN;QRT (confirmed by DH8TOM);2024-03-25
2320.85;DM0UB;JO62KK;529;JO60MM;213;357;DG0EW;67 El. Yagi;2024-01-09
2320.89;OK0EKL;JO60LJ;519;JO40FF;320;85;DH7FFE/P;41 El. Yagi;2024-02-16
2320.91;DB0XY;JO51EU;599;JO52GJ;61;191;DJ3AK;;2024-04-10
3400.81;DB0NCO;JN59JD;439;JO50IP;167;178;DF4AE;40cm dish, QSB;2024-02-03
3400.836;OK0EA;JO70UP;569;JO60MK;190;82;DG0EW;Doppelquad für 9cm;2023-11-01
3400.883;DM0TUD;JO61UC;539;JO60MK;88;32;DG0EW;Doppelquad für 9cm Band;2023-11-01
3400.89;OK0EKL;JO60LJ;579;JO60MM;15;203;DG0EW;Doppelquad für 9cm Band;2023-11-01
3400.91;DB0XY;JO51EU;599;JO52GJ;61;191;DJ3AK;;2024-03-24
5760.831;DB0FGB;JO50WB;539;JO60MK;93;244;DG0EW;Doppelquad für 6cm Band;2023-10-18
5760.89;OK0EKL;JO60LJ;599;JO60MK;8;232;DG0EW;Doppelquad für 6cm Band;2023-09-20
10368.81;DB0ANU;JN59GG;55s;JO60MM;227;233;DG0EW;40cm Dish;2024-04-16
10368.833;DB0FGB;JO50WB;599;JO60KJ;80;243;DG0EW;Kein Dish, nur LNB auf 10GHz;2024-04-08
10368.85;DM0UB;JO62KK;54s;JO60MM;213;357;DG0EW;40cm Dish;2023-07-30
10368.888;DB0HDF;JO50WV;549;JO60MM;92;297;DG0EW;40cm Dish;2024-01-17
10368.89;OK0EKL;JO60LJ;549;JO60MM;15;203;DG0EW;40cm Dish;2023-12-06
10368.908;OK0ET;JO70DB;56s;JO60MM;102;119;DG0EW;40cm Dish;2023-08-17
24048.85;DB0KK;JO62RM;599;JO62QN;7;129;DC7QH;;2024-04-01
47088.85;DB0KK;JO62RM;559;JO62QN;7;129;DC7QH;;2024-04-01
76032.85;DB0KK;JO62RM;559;JO62QN;7;129;DC7QH;;2024-04-01
